ID,Posted at,Screen name,Text
761385812390977536,2016-08-05 02:18:18 +0000,realDonaldTrump,President Obama should ask the DNC about how they rigged the election against Bernie.
761385317169496064,2016-08-05 02:16:20 +0000,realDonaldTrump,"See you tomorrow w/ Gov. @Mike_Pence, Iowa & Wisconsin! 
3pm- https://t.co/3Hcnzj0Slx
7pm- https://t.co/sEwLWkn1Sz https://t.co/UODSMp0oTo"
761331433810132992,2016-08-04 22:42:13 +0000,realDonaldTrump,"Thank you Portland, Maine! 
#MakeAmericaGreatAgain 
https://t.co/oVfF28rWL5 https://t.co/RhblAXkNPw"
761281473492189184,2016-08-04 19:23:41 +0000,realDonaldTrump,Happy 226th Birthday to the United States Coast Guard. Thank you @USCG! #CoastGuardDay https://t.co/hr4O8Xgq2R
761279538106097664,2016-08-04 19:16:00 +0000,realDonaldTrump,"Great meeting all of you. This group knocked on 50K doors & counting here in Maine, thank you! @MaineGOP  https://t.co/Iui1F2z9ca"
761219396635361280,2016-08-04 15:17:01 +0000,realDonaldTrump,"Looking forward to IA & WI with Gov. Pence, tomorrow. Join us! #MAGA
https://t.co/3Hcnzj0Slx
https://t.co/sEwLWkn1Sz https://t.co/0Ei3EdQdXB"
761025834350018561,2016-08-04 02:27:52 +0000,realDonaldTrump,"Thank you Jacksonville, Florida!
#MakeAmericaGreatAgain 
https://t.co/xrTQjt9WOC https://t.co/VSnBoQYoZs"
760976212068106240,2016-08-03 23:10:41 +0000,realDonaldTrump,"Thank you for your support of my candidacy! #MAGA #ImWithYou 
https://t.co/Al5bZlRFYk"
760960985524043777,2016-08-03 22:10:11 +0000,realDonaldTrump,"Thank you to the amazing law enforcement officers today- in Daytona Beach, Florida! #LESM #MAGA https://t.co/QoxJf4Xzbc"
760957697579708416,2016-08-03 21:57:07 +0000,realDonaldTrump,"THANK YOU Daytona Beach, Florida!
#MakeAmericaGreatAgain https://t.co/IAcLfXe463"
760888078605090821,2016-08-03 17:20:29 +0000,realDonaldTrump,"RT @mike_pence: Join me in Colorado, today! Look forward to seeing you!

Denver- 2pm
https://t.co/8VbvJYDa4F

Colorado Springs- 6pm
https://t.co/GZwqr4NbR0"
760783130978648064,2016-08-03 10:23:27 +0000,realDonaldTrump,"Our incompetent Secretary of State, Hillary Clinton, was the one who started talks to give 400 million dollars, in cash, to Iran. Scandal!"
760765818917515264,2016-08-03 09:14:40 +0000,realDonaldTrump,"There is great unity in my campaign, perhaps greater than ever before. I want to thank everyone for your tremendous support. Beat Crooked H!"
760669268539301889,2016-08-03 02:51:00 +0000,realDonaldTrump,Great day in Virginia. Crowd was fantastic!
760594155835887616,2016-08-02 21:52:32 +0000,realDonaldTrump,My daughter @IvankaTrump will be on @Greta tonight at 7pm. Enjoy! https://t.co/QySC5PLFMy
760560366447370241,2016-08-02 19:38:16 +0000,realDonaldTrump,Report raises questions about ‘Clinton Cash’ from Russians during ‘reset' https://t.co/vVcAzY2zcp
760552601356267520,2016-08-02 19:07:25 +0000,realDonaldTrump,President Obama will go down as perhaps the worst president in the history of the United States!
760550754692263936,2016-08-02 19:00:04 +0000,realDonaldTrump,RT @gatewaypundit: Democrat Fire Marshal Turns THOUSANDS of Trump Supporters Away at Columbus Rally https://t.co/TO8oE5cv8Z via @gatewaypundit
760542646888652804,2016-08-02 18:27:51 +0000,realDonaldTrump,"#ICYMI: John Podesta’s Brother Pocketed $180,000 from Putin’s Uranium Company: https://t.co/d0LfyiBlvX https://t.co/I5fF3didZs"
760538951581130754,2016-08-02 18:13:10 +0000,realDonaldTrump,#CrookedHillary https://t.co/xe0I0EmxMa
760535661699035136,2016-08-02 18:00:06 +0000,realDonaldTrump,"Join me in Florida tomorrow! 
#MakeAmericaGreatAgain 

Daytona | 3pm- 
https://t.co/jbOS2s4qGI

Jacksonville | 7pm- 
https://t.co/XSF1kp7R54"
760532443061420033,2016-08-02 17:47:19 +0000,realDonaldTrump,STATEMENT IN RESPONSE TO PRESIDENT OBAMA'S FAILED LEADERSHIP: https://t.co/SPgFIFuSO7
760519847461658624,2016-08-02 16:57:16 +0000,realDonaldTrump,Thank you Virginia! #ImWithYou https://t.co/9inCh1BVwM
760420894271471620,2016-08-02 10:24:03 +0000,realDonaldTrump,The Washington Post calls out #CrookedHillary for what she REALLY is. A PATHOLOGICAL LIAR! Watch that nose grow! https://t.co/FsrUGByuuD
760299757206208512,2016-08-02 02:22:42 +0000,realDonaldTrump,Great afternoon in Ohio & a great evening in Pennsylvania - departing now. See you tomorrow Virginia! https://t.co/jQTQYBFpdb
760293742381244416,2016-08-02 01:58:48 +0000,realDonaldTrump,"Just leaving Mechanicsburg, PA. Incredible crowd-- so enthusiastic! Will be back soon. #MAGA https://t.co/RbuXfDZ5w9"
760289166324215808,2016-08-02 01:40:37 +0000,realDonaldTrump,"RT @DanScavino: .@realDonaldTrump stops by overflow room in Mechanicsburg, Pennsylvania- prior to main rally. #TrumpMovement #MAGA🇺🇸 https://t.co/aFLka9ZJRn"
760287440435187712,2016-08-02 01:33:45 +0000,realDonaldTrump,Vast numbers of manufacturing jobs in Pennsylvania have moved to Mexico and other countries. That will end when I win!
760255085561597952,2016-08-01 23:25:11 +0000,realDonaldTrump,"Thanks to @pnehlen for your kind words, very much appreciated."
760249495754006528,2016-08-01 23:02:59 +0000,realDonaldTrump,"Join me in Florida on Wednesday! Daytona & Jacksonville:

Daytona | 3pm- https://t.co/rJjYUbwiLL
Jacksonville | 7pm- https://t.co/zfxeNbr1nq"
760247348673077248,2016-08-01 22:54:27 +0000,realDonaldTrump,"During the GOP convention, CNN cut away from the victims of illegal immigrant violence. They don’t want them heard. https://t.co/EHRiLkQDWD"
760246898095775744,2016-08-01 22:52:39 +0000,realDonaldTrump,When will CNN do a segment on Hillary’s plan to increase Syrian refugees 550% and how much it will cost?
760246732152311808,2016-08-01 22:52:00 +0000,realDonaldTrump,Hillary Clinton raked in money from regimes that horribly oppress women and gays & refuses to speak out against Radical Islam.
760245342231158785,2016-08-01 22:46:28 +0000,realDonaldTrump,"Hillary, whose decisions have led to the deaths of many, accepted $ from a business linked to ISIS. Silence at CNN. https://t.co/gJYSSXtpaz"
760229355784138752,2016-08-01 21:42:57 +0000,realDonaldTrump,Crooked Hillary Clinton is 100% owned by her donors. #ImWithYou #MAGA https://t.co/iYM3CCWS2z
760214225830772737,2016-08-01 20:42:50 +0000,realDonaldTrump,"Thank you Columbus, Ohio! I will be back soon. #ImWithYou #MAGA https://t.co/vMf1EPJp4r"
760213628926779392,2016-08-01 20:40:27 +0000,realDonaldTrump,"Thank you Oklahoma & Virginia! 
#MakeAmericaGreatAgain #ImWithYou https://t.co/WUdY7feRvV"
760185303483187201,2016-08-01 18:47:54 +0000,realDonaldTrump,People believe CNN these days almost as little as they believe Hillary....that's really saying something!
760185067054465024,2016-08-01 18:46:58 +0000,realDonaldTrump,"The people who support Hillary sit behind CNN anchor chairs, or headline fundraisers - those disconnected from real life."
760184664468418560,2016-08-01 18:45:22 +0000,realDonaldTrump,Will CNN send its cameras to the border to show the massive unreported crisis now unfolding -- or are they worried it will hurt Hillary?
760184336603811842,2016-08-01 18:44:04 +0000,realDonaldTrump,When will we see stories from CNN on Clinton Foundation corruption and Hillary's pay-for-play at State Department?
760184176591208448,2016-08-01 18:43:25 +0000,realDonaldTrump,"CNN anchors are completely out of touch with everyday people worried about rising crime, failing schools and vanishing jobs."
760184028293173248,2016-08-01 18:42:50 +0000,realDonaldTrump,CNN will soon be the least trusted name in news if they continue to be the press shop for Hillary Clinton.
760126146830794753,2016-08-01 14:52:50 +0000,realDonaldTrump,"Join Governor Mike Pence in Reno, Nevada- tonight at 7pm! Tickets available at: https://t.co/4nLjRGyFYw"
760125021280960512,2016-08-01 14:48:22 +0000,realDonaldTrump,"#CrookedHillary 
https://t.co/oHI6xrDJU0"
760098514319835136,2016-08-01 13:03:02 +0000,realDonaldTrump,"So with all of the Obama tough talk on Russia and the Ukraine, they have already taken Crimea and continue to push. That's what I said!"
760095370185674752,2016-08-01 12:50:32 +0000,realDonaldTrump,"When I said in an interview that Putin is ""not going into Ukraine, you can mark it down,"" I am saying if I am President. Already in Crimea!"
760074526059270144,2016-08-01 11:27:43 +0000,realDonaldTrump,"This story is not about Mr. Khan, who is all over the place doing interviews, but rather RADICAL ISLAMIC TERRORISM and the U.S. Get smart!"
760070280932982784,2016-08-01 11:10:51 +0000,realDonaldTrump,"Mr. Khan, who does not know me, viciously attacked me from the stage of the DNC and is now all over T.V. doing the same - Nice!"
759915863600304128,2016-08-01 00:57:15 +0000,realDonaldTrump,"Wow, it is unbelievable how distorted, one-sided and biased the media is against us. The failing @nytimes is a joke. @CNN is laughable!"
759848885900763141,2016-07-31 20:31:06 +0000,realDonaldTrump,"""@RealJamesWoods:  Without absolutely OWNING the liberal media, HillaryClinton wouldn't stand a chance. #VoterFraud and #MSM her only hope."""
759843323909668865,2016-07-31 20:09:00 +0000,realDonaldTrump,"The dishonest media is fawning over the Democratic Convention. I wonder why, then, my speech had millions of more viewers than Crooked H?"
759743648573435905,2016-07-31 13:32:55 +0000,realDonaldTrump,"I was viciously attacked by Mr. Khan at the Democratic Convention. Am I not allowed to respond? Hillary voted for the Iraq war, not me!"
759734698415312897,2016-07-31 12:57:21 +0000,realDonaldTrump,"Captain Khan, killed 12 years ago, was a hero, but this is about RADICAL ISLAMIC TERROR and the weakness of our ""leaders"" to eradicate it!"
759592590106849280,2016-07-31 03:32:40 +0000,realDonaldTrump,Nielson Media Research final numbers on ACCEPTANCE SPEECH: TRUMP  32.2 MILLION.  CLINTON 27.8 MILLION.  Thank you!
759524001613918208,2016-07-30 23:00:07 +0000,realDonaldTrump,Thank you to all of the television viewers that made my speech at the Republican National Convention #1 over Crooked Hillary and DEMS.
759516008272932864,2016-07-30 22:28:22 +0000,realDonaldTrump,Can you imagine if I had the small crowds that Hillary is drawing today in Pennsylvania. It would be a major media event! @CNN @FoxNews
759515080010719232,2016-07-30 22:24:40 +0000,realDonaldTrump,"NATO commander agrees members should pay up via @dcexaminer:
https://t.co/VZLDFy707K"
759513644258525184,2016-07-30 22:18:58 +0000,realDonaldTrump,"Wow, NATO's top commander just announced that he agrees with me that alliance members must PAY THEIR BILLS. This is a general I will like!"
759512042906587137,2016-07-30 22:12:36 +0000,realDonaldTrump,"The ""Rust Belt"" was created by politicians like the Clintons who allowed our jobs to be stolen from us by other countries like Mexico. END!"
759509936002957314,2016-07-30 22:04:14 +0000,realDonaldTrump,"Crooked's stop in Johnstown, Pennsylvania, where jobs have been absolutely decimated by dumb politicians, drew less than 200 - with Bill, VP"
759507812963737600,2016-07-30 21:55:48 +0000,realDonaldTrump,"#CrookedHillary = Obama's third term, which would be terrible news for our economic growth - seen below. https://t.co/y9WJoUaaql"
759506712516784128,2016-07-30 21:51:25 +0000,realDonaldTrump,Word is that Crooked Hillary has very small and unenthusiastic crowds in Pennsylvania. Perhaps it is because her husband signed NAFTA?
759479059046883328,2016-07-30 20:01:32 +0000,realDonaldTrump,"I turned down a meeting with Charles and David Koch. Much better for them to meet with the puppets of politics, they will do much better!"
759477522232901632,2016-07-30 19:55:26 +0000,realDonaldTrump,"Why doesn't the media want to report that on the two ""Big Thursdays"" when Crooked Hillary and I made our speeches - Republican's won ratings"
759457253925785604,2016-07-30 18:34:54 +0000,realDonaldTrump,#CrookedHillary https://t.co/xyoPFJmByp
759450265208651776,2016-07-30 18:07:07 +0000,realDonaldTrump,"Crooked Hillary Clinton is soft on crime, supports open borders, and wants massive tax hikes. A formula for disaster!"
759450053379579905,2016-07-30 18:06:17 +0000,realDonaldTrump,"Violent crime is rising across the United States, yet the DNC convention ignored it. Crime reduction will be one of my top priorities."
759425642723246084,2016-07-30 16:29:17 +0000,realDonaldTrump,Just got back from Colorado. The love and enthusiasm at two rallies was incredible. Big crowds!
759393092554424320,2016-07-30 14:19:56 +0000,realDonaldTrump,"While I am in OH & PA - you can also join @Mike_Pence in Nevada on Mon!

Carson City: https://t.co/28G3RVbFsn

Reno: https://t.co/4nLjRGyFYw"
759389559385952257,2016-07-30 14:05:54 +0000,realDonaldTrump,"Join me Monday in Columbus, Ohio & Harrisburg, Pennsylvania! #MAGA

3pm in OH: https://t.co/DDg0AUsqRq

7pm in PA: https://t.co/VmSLBvL43l"
759381869267980288,2016-07-30 13:35:20 +0000,realDonaldTrump,American homeownership rate in Q2 2016 was 62.9% - lowest rate in 51yrs. WE will bring back the  'American Dream!' https://t.co/yI4Q8FHRjp
759372422692954112,2016-07-30 12:57:48 +0000,realDonaldTrump,We are suffering through the worst long-term unemployment in the last 70 years. I want change - Crooked Hillary Clinton does not.
759371648764108801,2016-07-30 12:54:44 +0000,realDonaldTrump,"Hillary can never win over Bernie supporters. Her foreign wars, 
NAFTA/TPP support & Wall Street ties are driving away millions of votes."
759371377002553344,2016-07-30 12:53:39 +0000,realDonaldTrump,"Colorado was amazing yesterday! So much support. Our tax, trade and energy reforms will bring great jobs to Colorado and the whole country."
759282300135809024,2016-07-30 06:59:41 +0000,realDonaldTrump,"""@patrioticpepe: @realDonaldTrump ONLY TRUMP CAN UNITE AMERICA AND FIX OBAMA'S MISTAKES!!! #Trump2016 https://t.co/yB72Bm2muM"""
759227755494072320,2016-07-30 03:22:57 +0000,realDonaldTrump,"Thank you Denver, Colorado! 
#MakeAmericaGreatAgain! https://t.co/1KHrLdkOyW"
759222916387069952,2016-07-30 03:03:43 +0000,realDonaldTrump,"As usual, Hillary & the Dems are trying to rig the debates so 2 are up against major NFL games. Same as last time w/ Bernie. Unacceptable!"
759192213234393088,2016-07-30 01:01:43 +0000,realDonaldTrump,#CrookedHillary Job Application https://t.co/CKXkAlGSiV
759191265988653056,2016-07-30 00:57:57 +0000,realDonaldTrump,Hillary Clinton should not be given national security briefings in that she is a lose cannon with extraordinarily bad judgement & insticts.
759185456818860032,2016-07-30 00:34:52 +0000,realDonaldTrump,"Thank you to the amazing law enforcement officers in Colorado!
#MakeAmericaGreatAgain #LESM https://t.co/glxTQYAQiN"
759152897602916352,2016-07-29 22:25:29 +0000,realDonaldTrump,Thank you Colorado Springs. Get out & VOTE #TrumpPence16 in November! https://t.co/wK02fWzJey
759117301517996032,2016-07-29 20:04:03 +0000,realDonaldTrump,"""Only a Reagan or a Trump-like figure in the White House will achieve this goal."" https://t.co/6a7Ef12giZ"
759093740497764353,2016-07-29 18:30:25 +0000,realDonaldTrump,"Even Bill is tired of the lies, SAD! https://t.co/LPk1OkwH9P"
759088844683608064,2016-07-29 18:10:58 +0000,realDonaldTrump,"Join me in Colorado Springs at 2pm- or in Denver tonight at 7pm!

Colorado Springs: https://t.co/HgFW7IRtz9

Denver: https://t.co/aE5P9jNcFC"
759084522705068032,2016-07-29 17:53:47 +0000,realDonaldTrump,What Bernie Sanders really thinks of Crooked Hillary Clinton. https://t.co/VgMaAsZBep
759082026687352834,2016-07-29 17:43:52 +0000,realDonaldTrump,"I am watching Crooked Hillary speak. Same old stuff, our country needs change!"
759071976182861824,2016-07-29 17:03:56 +0000,realDonaldTrump,"Wow, my campaign is hearing from more and more Bernie supporters that they will NEVER support Crooked Hillary. She sold them out, V.P. pick!"
759070976181084160,2016-07-29 16:59:58 +0000,realDonaldTrump,In Hillary Clinton's America - things get worse. #TrumpPence16 https://t.co/WdHbnhhCbW
759070106546638849,2016-07-29 16:56:30 +0000,realDonaldTrump,The dishonest media didn't mention that Bernie Sanders was very angry looking during Crooked's speech. He wishes he didn't make that deal!
759064533814038528,2016-07-29 16:34:22 +0000,realDonaldTrump,"Thank you! 

Facebook: https://t.co/nmlRJqzA7S

Instagram: https://t.co/5gDeluaBXG https://t.co/Pw7GS8R9Gg"
759029315006705664,2016-07-29 14:14:25 +0000,realDonaldTrump,"Crooked Hillary said that I ""couldn't handle the rough and tumble of a political campaign."" Really,I just beat 16 people and am beating her!"
759027356434518016,2016-07-29 14:06:38 +0000,realDonaldTrump,"If Michael Bloomberg ran again for Mayor of New York, he wouldn't get 10% of the vote - they would run him out of town!  #NeverHillary"
759025610249216000,2016-07-29 13:59:42 +0000,realDonaldTrump,"""Little"" Michael Bloomberg, who never had the guts to run for president, knows nothing about me. His last term as Mayor was a disaster!"
759024055123009536,2016-07-29 13:53:31 +0000,realDonaldTrump,"General John Allen, who I never met but spoke against me last night, failed badly in his fight against ISIS. His record = BAD  #NeverHillary"
759021886055387136,2016-07-29 13:44:54 +0000,realDonaldTrump,Crooked Hillary Clinton mentioned me 22 times in her very long and very boring speech. Many of her statements were lies and fabrications!
759017481633542145,2016-07-29 13:27:24 +0000,realDonaldTrump,Join @mike_pence at the University of Northwestern Ohio- tonight at 7pm. Tickets: https://t.co/DvP8p7ueNU
759014707277598720,2016-07-29 13:16:22 +0000,realDonaldTrump,"""@AnnCoulter: ""I believe in science"" Dem code for ""we're shutting down coal mines, steel plants and any other remaining manufacturing"""""
759013928315686917,2016-07-29 13:13:16 +0000,realDonaldTrump,"CAMPAIGN STATEMENT: 
https://t.co/RNW3ED2ifR"
759013889761697794,2016-07-29 13:13:07 +0000,realDonaldTrump,"Two policemen just shot in San Diego, one dead. It is only getting worse. People want LAW AND ORDER!"
759008377577967616,2016-07-29 12:51:13 +0000,realDonaldTrump,"Crooked Hillary Clinton made up facts about me, and ""forgot"" to mention the many problems of our country, in her very average scream!"
759005597899436032,2016-07-29 12:40:10 +0000,realDonaldTrump,The media coverage this morning of the very average Clinton speech and Convention is a joke. @CNN and the little watched @Morning_Joe = SAD!
758874457142284288,2016-07-29 03:59:04 +0000,realDonaldTrump,No one has worse judgement than Hillary Clinton - corruption and devastation follows her wherever she goes.
758873961425805312,2016-07-29 03:57:06 +0000,realDonaldTrump,"Hillary's wars in the Middle East have unleashed destruction, terrorism and ISIS across the world."
758873275044798464,2016-07-29 03:54:22 +0000,realDonaldTrump,"Hillary's vision is a borderless world where working people have no power, no jobs, no safety."
758872873234681860,2016-07-29 03:52:46 +0000,realDonaldTrump,Hillary will never reform Wall Street. She is owned by Wall Street!
758872422028148740,2016-07-29 03:50:59 +0000,realDonaldTrump,Our way of life is under threat by Radical Islam and Hillary Clinton cannot even bring herself to say the words.
758871653547806724,2016-07-29 03:47:56 +0000,realDonaldTrump,"Hillary's refusal to mention Radical Islam, as she pushes a 550% increase in refugees, is more proof that she is unfit to lead the country."
758851150175055874,2016-07-29 02:26:27 +0000,realDonaldTrump,"Departing now - thank you Cedar Rapids, Iowa. This is a MOVEMENT! https://t.co/ezrqVqPtta"
758802697763958784,2016-07-28 23:13:55 +0000,realDonaldTrump,#CrookedHillary https://t.co/JeXFnO6e3s
758778607489708032,2016-07-28 21:38:12 +0000,realDonaldTrump,"""Dems warn not to underestimate Trump's potential win""
https://t.co/X3xHtjhHpB"
758771144140820481,2016-07-28 21:08:32 +0000,realDonaldTrump,Great to be back in Iowa! #TBT with @JerryJrFalwell joining me in Davenport- this past winter. #MAGA https://t.co/A5IF0QHnic
758768028595032064,2016-07-28 20:56:09 +0000,realDonaldTrump,Median household income is down for the middle class since Obama took office. It will only go further down under Clinton.
758761945910669312,2016-07-28 20:31:59 +0000,realDonaldTrump,"A vote for Clinton-Kaine is a vote for TPP, NAFTA, high taxes, radical regulation, and massive influx of refugees."
758761521317023744,2016-07-28 20:30:18 +0000,realDonaldTrump,"AMERICA'S FUTURE
https://t.co/xymiA0Az7x"
758732782348623874,2016-07-28 18:36:06 +0000,realDonaldTrump,Bernie caved! https://t.co/xtcOnA8cw1
758731880183193601,2016-07-28 18:32:31 +0000,realDonaldTrump,"""@LallyRay: Poll: Donald Trump Sees 17-Point Positive Swing in Two Weeks - Breitbart https://t.co/bVAj52fA3Y @realdonaldtrump""  Great!"
758690714268143616,2016-07-28 15:48:56 +0000,realDonaldTrump,"RT @mike_pence: Good morning! Join me in Lima, Ohio - tomorrow evening at 7pm. #MAGA
Tickets: https://t.co/sNfhyGeaAH"
758685974637473793,2016-07-28 15:30:06 +0000,realDonaldTrump,"RT @piersmorgan: Trump makes a funny, obvious joke about Russia going after Hillary's emails & U.S. media goes insane with fury.
He plays them so easily...."
758681061786263552,2016-07-28 15:10:35 +0000,realDonaldTrump,RT @DRUDGE_REPORT: Obama Refers to Himself 119 Times During Hillary Nominating Speech... https://t.co/TyJI2DuqEk
758680707979943937,2016-07-28 15:09:11 +0000,realDonaldTrump,President Obama spoke last night about a world that doesn’t exist. 70% of the people think our country is going in the wrong direction. #DNC
758512401629192192,2016-07-28 04:00:23 +0000,realDonaldTrump,"""@trumplican2016: @realDonaldTrump @DavidWohl stay the course mr trump your message is resonating with the PEOPLE"""
758511494669664256,2016-07-28 03:56:47 +0000,realDonaldTrump,"""@DavidWohl: Barack is offended that @realDonaldTrump will demand that #NATO allies pay their fair share. #DemsInPhilly"""
758492727583576064,2016-07-28 02:42:13 +0000,realDonaldTrump,"Our country does not feel 'great already' to the millions of wonderful people living in poverty, violence and despair."
758491947409481728,2016-07-28 02:39:07 +0000,realDonaldTrump,Shooting deaths of police officers up 78% this year. We must restore law and order and protect our great law enforcement officers!
758452289376022529,2016-07-28 00:01:31 +0000,realDonaldTrump,"Join me live in Toledo, Ohio!
#MakeAmericaGreatAgain
https://t.co/ruEvMGx4C9"
758422125254471680,2016-07-27 22:01:40 +0000,realDonaldTrump,#CrookedHillary https://t.co/lwi9gqDEHE
758421383063961604,2016-07-27 21:58:43 +0000,realDonaldTrump,"Thank you Pennsylvania!
#MakeAmericaGreatAgain 
https://t.co/bbv3EhGs5x https://t.co/bbroAGTdMw"
758380358874247168,2016-07-27 19:15:42 +0000,realDonaldTrump,Thank you to our amazing law enforcement officers! #MAGA https://t.co/UEZorOQhTw
758367154232320000,2016-07-27 18:23:14 +0000,realDonaldTrump,"""Trump right: Illegal families crossing border set to double, 51,152 so far""
https://t.co/1noCe9W6Ru"
758350470402408449,2016-07-27 17:16:56 +0000,realDonaldTrump,"Great new poll - thank you!
#MakeAmericaGreatAgain https://t.co/mXovx0TLPC"
758335147183788032,2016-07-27 16:16:02 +0000,realDonaldTrump,"If Russia or any other country or person has Hillary Clinton's 33,000 illegally deleted emails, perhaps they should share them with the FBI!"
758331893809090560,2016-07-27 16:03:07 +0000,realDonaldTrump,"Join our next Vice President, @Mike_Pence in Wisconsin tonight & Michigan Thursday!

MI: https://t.co/daR2xIhCEs
WI: https://t.co/LKc7e4VZkB"
758286077400580096,2016-07-27 13:01:03 +0000,realDonaldTrump,Not one American flag on the massive stage at the Democratic National Convention until people started complaining-then a small one. Pathetic
758285141982711808,2016-07-27 12:57:20 +0000,realDonaldTrump,"Our not very bright Vice President, Joe Biden, just stated that I wanted to ""carpet bomb"" the enemy. Sorry Joe, that was Ted Cruz!"
758242674646323200,2016-07-27 10:08:35 +0000,realDonaldTrump,Crooked Hillary Clinton wants to flood our country with Syrian immigrants that we know little or nothing about. The danger is massive. NO!
758240929564258305,2016-07-27 10:01:39 +0000,realDonaldTrump,Hopefully the violent and vicious killing by ISIS of a beloved French priest is causing people to start thinking rationally. Get tough!
758238226180083712,2016-07-27 09:50:55 +0000,realDonaldTrump,The Democratic Convention has paid ZERO respect to the great police and law enforcement professionals of our country. No recognition - SAD!
758236300554174465,2016-07-27 09:43:16 +0000,realDonaldTrump,"Funny how the failing @nytimes is pushing Dems narrative that Russia is working for me because Putin said ""Trump is a genius."" America 1st!"
758233935230959617,2016-07-27 09:33:52 +0000,realDonaldTrump,"As I have been saying, Crooked Hillary will approve the job killing TPP after the election, despite her statements to the contrary: top adv."
758135085820416000,2016-07-27 03:01:04 +0000,realDonaldTrump,"Just like I have warned from the beginning, Crooked Hillary Clinton will betray you on the TPP. 
https://t.co/eoNTWK6I8y"
758122684798607360,2016-07-27 02:11:47 +0000,realDonaldTrump,Many of Bernie's supporters have left the arena. Did Bernie go home and go to sleep?
758121939365982208,2016-07-27 02:08:50 +0000,realDonaldTrump,"I hate to say it, but the Republican Convention was far more interesting (with a much more beautiful set) than the Democratic Convention!"
758120321845235712,2016-07-27 02:02:24 +0000,realDonaldTrump,"No matter what Bill Clinton says and no matter how well he says it, the phony media will exclaim it to be incredible. Highly overrated!"
758117640200187905,2016-07-27 01:51:45 +0000,realDonaldTrump,"You have no idea what my strategy on ISIS is, and neither does ISIS (a good thing). Please get your facts straight - thanks. @megynkelly"
758071952498159616,2016-07-26 22:50:12 +0000,realDonaldTrump,"For the record, I have ZERO investments in Russia."
758071264128806912,2016-07-26 22:47:28 +0000,realDonaldTrump,"In order to try and deflect the horror and stupidity of the Wikileakes disaster, the Dems said maybe it is Russia dealing with Trump. Crazy!"
758026136299397120,2016-07-26 19:48:08 +0000,realDonaldTrump,Dems don't want to talk ISIS b/c Hillary's foreign interventions unleashed ISIS & her refugee plans make it easier for them to come here.
758021060503756804,2016-07-26 19:27:58 +0000,realDonaldTrump,"Bernie's exhausted, he just wants to shut down and go home to bed!"
758020997383684096,2016-07-26 19:27:43 +0000,realDonaldTrump,The invention of email has proven to be a very bad thing for Crooked Hillary in that it has proven her to be both incompetent and a liar!
758004154417553409,2016-07-26 18:20:48 +0000,realDonaldTrump,"Thank you New Hampshire! 
#MakeAmericaGreatAgain https://t.co/KRCdV77BQp"
757997327269306369,2016-07-26 17:53:40 +0000,realDonaldTrump,"Join us in Toledo, Ohio- tomorrow night at 8pm! #TrumpPence16 #MAGA
Tickets: https://t.co/ERNRrksikq https://t.co/zmGZauCnQF"
757994830110658560,2016-07-26 17:43:45 +0000,realDonaldTrump,"Join us tomorrow in Scranton, Pennsylvania at 3pm!
#TrumpPence16 #MAGA 
Tickets: https://t.co/4FTydj8s9U https://t.co/7zMKhhMmhp"
757919034755076096,2016-07-26 12:42:33 +0000,realDonaldTrump,Pocahontas bombed last night! Sad to watch.
757918002339778560,2016-07-26 12:38:27 +0000,realDonaldTrump,"Why aren't the Democrats speaking about ISIS, bad trade deals, broken borders, police and law and order. The Republican Convention was great"
757916962269704192,2016-07-26 12:34:19 +0000,realDonaldTrump,"Funny, if you listen to @FoxNews, the Democrats did not have a good day. If you listen to the other two, they are fawning. What a difference"
757777369272815617,2016-07-26 03:19:38 +0000,realDonaldTrump,"Bernie Sanders totally sold out to Crooked Hillary Clinton. All of that work, energy and money, and nothing to show for it! Waste of time."
757775689525309440,2016-07-26 03:12:57 +0000,realDonaldTrump,"Elizabeth Warren, often referred to as Pocahontas, just misrepresented me and spoke glowingly about Crooked Hillary, who she always hated!"
757773671545044992,2016-07-26 03:04:56 +0000,realDonaldTrump,Sad to watch Bernie Sanders abandon his revolution. We welcome all voters who want to fix our rigged system and bring back our jobs.
757760973419712512,2016-07-26 02:14:29 +0000,realDonaldTrump,"If Cory Booker is the future of the Democratic Party, they have no future! I know more about Cory than he knows about himself."
757696233427312640,2016-07-25 21:57:14 +0000,realDonaldTrump,I was at @FoxNews and met Juan Williams in passing.  He asked if he could have pictures taken with me. I said fine. He then trashes on air!
757693383481626624,2016-07-25 21:45:54 +0000,realDonaldTrump,"Hard to believe that Bernie Sanders has done such a complete fold. He got NOTHING for all of the time, energy and money. The V.P. a joke!"
757690343181737984,2016-07-25 21:33:49 +0000,realDonaldTrump,"While Bernie has totally given up on his fight for the people, we welcome all voters who want a better future for our workers."
757690132111777792,2016-07-25 21:32:59 +0000,realDonaldTrump,"Clinton betrayed Bernie voters. Kaine supports TPP, is in pocket of Wall Street, and backed Iraq War."
757688331597668353,2016-07-25 21:25:50 +0000,realDonaldTrump,"Thank you OHIO! #TrumpPence16
https://t.co/NOF9Td9BHs https://t.co/WPMBkYjuIm"
757687988189065216,2016-07-25 21:24:28 +0000,realDonaldTrump,"Thank you Roanoke, Virginia- be back soon! #TrumpPence16
https://t.co/rwxXhfFsn1 https://t.co/HwqI2iGPDu"
